'alan',MINLP,SBB,CONOPT,CPLEX,39300.827,0,8,9,4,24,3,1,8,1,2.925,2.89903846153846,0.01,54,0,8,#
'batch',MINLP,SBB,CONOPT,CPLEX,39300.827,0,74,47,24,191,22,1,8,1,285506.508151584,284567.768876267,0.23,512,0,33,#
'du-opt',MINLP,SBB,CONOPT,CPLEX,39301.088,0,10,21,13,47,20,1,8,1,3.56108965363549,3.55435646798275,1.74,1073,0,83,#
'du-opt5',MINLP,SBB,CONOPT,CPLEX,39301.086,0,10,21,12,47,20,1,8,1,8.0736575800477,7.99724376217797,20.82,13653,0,1144,#
'ex1223',MINLP,SBB,CONOPT,CPLEX,39301.423,0,14,12,4,40,17,1,8,1,4.57958240243671,4.57958240243671,0.06,99,0,9,#
'ex1223a',MINLP,SBB,CONOPT,CPLEX,39301.423,0,10,8,4,32,9,1,8,1,4.57958240243671,4.57958240243671,0.01,29,0,4,#
'ex1223b',MINLP,SBB,CONOPT,CPLEX,39301.423,0,10,8,4,32,17,1,8,1,4.57958240243671,4.57958240243671,0,92,0,9,#
'fac1',MINLP,SBB,CONOPT,CPLEX,39302.032,0,19,23,6,75,16,1,8,1,160912612.350169,160912612.350169,0.01,73,0,8,#
'fac3',MINLP,SBB,CONOPT,CPLEX,39302.034,0,34,67,12,217,54,1,8,1,31982309.848,31698710.2329168,0.29,476,0,40,#
'fo7',MINLP,SBB,CONOPT,CPLEX,39302.132,0,212,115,42,869,14,1,14,4,0,5.25,324.92,349317,0,8338,#
'gbd',MINLP,SBB,CONOPT,CPLEX,39302.147,0,5,5,3,17,1,1,2,1,2.2,2.2,0,5,0,0,#
'm3',MINLP,SBB,CONOPT,CPLEX,39302.474,0,44,27,6,157,6,1,8,1,37.8,37.8,0.4,1120,0,52,#
'm6',MINLP,SBB,CONOPT,CPLEX,39302.474,0,158,87,30,635,12,1,8,4,129.824936438523,28.1423520564342,196.77,262812,0,9904,#
'm7',MINLP,SBB,CONOPT,CPLEX,39302.487,0,212,115,42,867,14,1,8,4,123.964377812207,28.062568526555,223.46,239267,0,10111,#
'meanvarx',MINLP,SBB,CONOPT,CPLEX,39302.544,0,45,36,14,111,7,1,8,1,14.496983,14.3692321148754,0.02,43,0,5,#
'nvs03',MINLP,SBB,CONOPT,CPLEX,39302.559,0,3,3,2,7,3,1,8,1,16,16,0.02,70,0,8,#
'nvs10',MINLP,SBB,CONOPT,CPLEX,39302.559,0,3,3,2,7,6,1,8,1,-310.8,-313.09,0.02,28,0,2,#
'o7',MINLP,SBB,CONOPT,CPLEX,39302.559,0,212,115,42,877,14,1,14,4,0,30.1697247706422,317.66,349356,0,8871,#
'risk2b',MINLP,SBB,CONOPT,CPLEX,39302.914,0,581,464,12,2289,3,1,8,1,-55.736168500451,-56.2875070060448,0.39,181,0,17,#
'risk2bpb',MINLP,SBB,CONOPT,CPLEX,39302.914,0,581,464,12,2289,3,1,8,1,-55.7361685004512,-56.2855923240398,0.42,294,0,17,#
'st_e14',MINLP,SBB,CONOPT,CPLEX,39303.234,0,14,12,4,40,17,1,8,1,4.57958240243671,4.57958240243671,0.02,99,0,9,#
'st_e35',MINLP,SBB,CONOPT,CPLEX,39303.234,0,40,33,7,131,16,1,2,1,117178.934236612,117178.934236612,0.01,11,0,0,#
'st_miqp1',MINLP,SBB,CONOPT,CPLEX,39303.234,0,2,6,5,11,5,1,8,1,281,281,0.03,51,0,8,#
'st_miqp2',MINLP,SBB,CONOPT,CPLEX,39303.234,0,4,5,4,11,2,1,8,1,2,2,0.03,48,0,10,#
'st_miqp3',MINLP,SBB,CONOPT,CPLEX,39303.234,0,2,3,2,5,1,1,2,1,-6,-6,0,4,0,0,#
'st_miqp4',MINLP,SBB,CONOPT,CPLEX,39303.234,0,5,7,3,16,3,1,8,1,-4574,-4576.5,0,13,0,1,#
'st_miqp5',MINLP,SBB,CONOPT,CPLEX,39303.234,0,14,8,2,75,2,1,2,1,-333.888888888817,-333.888888888817,0,12,0,0,#
'stockcycle',MINLP,SBB,CONOPT,CPLEX,39303.234,0,98,481,432,1009,48,1,8,4,143295.165,118693.674232307,98.01,142080,0,7301,#
'st_test5',MINLP,SBB,CONOPT,CPLEX,39303.234,0,12,11,10,112,7,1,8,1,-110,-110,0.06,169,0,28,#
'st_test6',MINLP,SBB,CONOPT,CPLEX,39303.234,0,6,11,10,57,10,1,8,1,471,471,0.09,286,0,40,#
'st_test8',MINLP,SBB,CONOPT,CPLEX,39303.234,0,21,25,24,121,24,1,8,1,-29605,-29605.4210526316,0.01,17,0,1,#
