'alan',MINLP,'AlphaECP',CONOPT,CPLEX,39305.568,0,8,9,4,24,3,1,8,1,2.925,NA,1,0,0,NA,#
'batch',MINLP,'AlphaECP',CONOPT,CPLEX,39305.568,0,74,47,24,191,22,1,8,1,285506.48149069,NA,2,0,0,NA,#
'du-opt',MINLP,'AlphaECP',CONOPT,CPLEX,39305.786,0,10,21,13,47,20,1,8,1,3.55567908064773,NA,1124,0,0,NA,#
'du-opt5',MINLP,'AlphaECP',CONOPT,CPLEX,39305.781,0,10,21,12,47,20,1,8,1,8.07307759008687,NA,453,0,0,NA,#
'ex1223',MINLP,'AlphaECP',CONOPT,CPLEX,39305.884,0,14,12,4,40,17,1,8,1,4.57957678310871,NA,3,0,0,NA,#
'ex1223a',MINLP,'AlphaECP',CONOPT,CPLEX,39305.884,0,10,8,4,32,9,1,8,1,4.57957997480749,NA,3,0,0,NA,#
'ex1223b',MINLP,'AlphaECP',CONOPT,CPLEX,39305.884,0,10,8,4,32,17,1,8,1,4.57957678310871,NA,3,0,0,NA,#
'fac1',MINLP,'AlphaECP',CONOPT,CPLEX,39305.975,0,19,23,6,75,16,1,8,1,160912612.350169,NA,83,0,0,NA,#
'fac3',MINLP,'AlphaECP',CONOPT,CPLEX,39305.977,0,34,67,12,217,54,1,8,1,31982309.848,NA,8,0,0,NA,#
'fo7',MINLP,'AlphaECP',CONOPT,CPLEX,39305.982,0,212,115,42,869,14,1,8,1,20.7291843770241,NA,504,0,0,NA,#
'gbd',MINLP,'AlphaECP',CONOPT,CPLEX,39306.03,0,5,5,3,17,1,1,8,1,2.2,NA,1,0,0,NA,#
'm3',MINLP,'AlphaECP',CONOPT,CPLEX,39306.113,0,44,27,6,157,6,1,8,1,37.8,NA,2,0,0,NA,#
'm6',MINLP,'AlphaECP',CONOPT,CPLEX,39306.113,0,158,87,30,635,12,1,8,1,82.25687689818,NA,7,0,0,NA,#
'm7',MINLP,'AlphaECP',CONOPT,CPLEX,39306.113,0,212,115,42,867,14,1,8,1,106.75687689818,NA,33,0,0,NA,#
'meanvarx',MINLP,'AlphaECP',CONOPT,CPLEX,39306.114,0,45,36,14,111,7,1,8,1,14.3690750979254,NA,1,0,0,NA,#
'nvs03',MINLP,'AlphaECP',CONOPT,CPLEX,39306.383,0,3,3,2,7,3,1,8,1,16,NA,1,0,0,NA,#
'nvs10',MINLP,'AlphaECP',CONOPT,CPLEX,39306.425,0,3,3,2,7,6,1,8,1,-310.8,NA,2,0,0,NA,#
'o7',MINLP,'AlphaECP',CONOPT,CPLEX,39306.425,0,212,115,42,877,14,1,8,3,153.819887349113,NA,3606,0,0,NA,#
'risk2b',MINLP,'AlphaECP',CONOPT,CPLEX,39306.914,0,581,464,12,2289,3,1,14,10,1.0E+20,NA,4,0,1,NA,#
'risk2bpb',MINLP,'AlphaECP',CONOPT,CPLEX,39306.914,0,581,464,12,2289,3,1,8,1,-55.876139395002,NA,2,0,0,NA,#
'st_e14',MINLP,'AlphaECP',CONOPT,CPLEX,39307.125,0,14,12,4,40,17,1,8,1,4.57957678310871,NA,2,0,0,NA,#
'st_e35',MINLP,'AlphaECP',CONOPT,CPLEX,39307.209,0,40,33,7,131,16,1,8,1,107419.804480367,NA,0,0,0,NA,#
'st_miqp1',MINLP,'AlphaECP',CONOPT,CPLEX,39307.25,0,2,6,5,11,5,1,8,1,281,NA,1,0,0,NA,#
'st_miqp2',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,4,5,4,11,2,1,8,1,2,NA,1,0,0,NA,#
'st_miqp3',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,2,3,2,5,1,1,8,1,-6,NA,1,0,0,NA,#
'st_miqp4',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,5,7,3,16,3,1,8,1,-4574,NA,1,0,0,NA,#
'st_miqp5',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,14,8,2,75,2,1,8,1,-333.889031044187,NA,1,0,0,NA,#
'stockcycle',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,98,481,432,1009,48,1,8,3,436419.129985487,NA,3600,0,0,NA,#
'st_test5',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,12,11,10,112,7,1,8,1,-110,NA,1,0,0,NA,#
'st_test6',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,6,11,10,57,10,1,8,1,471,NA,1,0,0,NA,#
'st_test8',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,21,25,24,121,24,1,8,1,-29605,NA,1,0,0,NA,#
'st_testgr1',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,6,11,10,52,10,1,8,1,-12.8116,NA,2,0,0,NA,#
'st_testgr3',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,21,21,20,182,20,1,8,1,-20.59,NA,1,0,0,NA,#
'st_testph4',MINLP,'AlphaECP',CONOPT,CPLEX,39307.251,0,11,4,3,28,3,1,8,1,-80.5,NA,1,0,0,NA,#
'synthes1',MINLP,'AlphaECP',CONOPT,CPLEX,39307.293,0,7,7,3,23,6,1,8,1,6.00965002306854,NA,1,0,0,NA,#
'synthes2',MINLP,'AlphaECP',CONOPT,CPLEX,39307.293,0,15,12,5,49,8,1,8,1,73.0345496007779,NA,5,0,0,NA,#
'synthes3',MINLP,'AlphaECP',CONOPT,CPLEX,39307.293,0,24,18,8,91,12,1,8,1,68.0093273621006,NA,4,0,0,NA,#
'tls12',MINLP,'AlphaECP',CONOPT,CPLEX,39307.392,0,385,813,668,7205,288,1,14,3,1.0E+20,NA,3601,0,0,NA,#
'tls6',MINLP,'AlphaECP',CONOPT,CPLEX,39307.434,0,121,216,179,1370,72,1,14,3,1.0E+20,NA,3600,0,0,NA,#
'tls7',MINLP,'AlphaECP',CONOPT,CPLEX,39307.476,0,155,346,296,2258,98,1,14,3,1.0E+20,NA,3601,0,0,NA,#
